﻿NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
1,仁藤町公会堂 ,ニトウチョウコウカイドウ,仁藤町9-1,,34.77363,138.01948,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
2,駅前公園 ,エキマエコウエン,駅前13-1,,34.77109,138.01766,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
3,塩町公会堂,シオマチコウカイドウ,塩町8-9,,34.77147,138.01916,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
4,喜町区公会堂 ,キマチクコウカイドウ,喜町3-6,,34.77244,138.0212,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
5,新町区公会堂 ,シンマチクコウカイドウ,掛川31,,34.77246,138.02306,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
6,東伝寺 ,トウデンジ,掛川42 ,,34.77279,138.02362,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
7,道神町公会堂 ,ドウシンチョウコウカイドウ,掛川167-12,,34.77283,138.02251,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
8,加藤医院東側空地 ,カトウイインヒガシガワアキチ,葛川86,,34.77442,138.0215,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
9,神明町公会堂 ,シンメイチョウコウカイドウ,掛川910-1,,34.77642,138.02096,,,,222135,静岡県,掛川市,○,○,,○,,,,,,,,,
10,旭町公会堂 ,アサヒチョウコウカイドウ,仁藤42-5,,34.77932,138.02302,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
11,旭ヶ丘公会堂 ,アサヒガオカコウカイドウ,旭ヶ丘2丁目3-1,,34.78211,138.02585,,,,222135,静岡県,掛川市,,○,,○,,,,,,,,,
12,旭ヶ丘北公園 ,アサヒガオカキタコウエン,旭ヶ丘2丁目10-9,,34.78328,138.02384,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
13,旭ヶ丘西公園 ,アサヒガオカニシコウエン,旭ヶ丘1丁目3-4,,34.78167,138.02204,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
14,旭ヶ丘南公園 ,アサヒガオカミナミコウエン,旭ヶ丘1丁目18-1,,34.78074,138.02307,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
15,紺屋町公会堂 ,コウヤマチコウカイドウ,紺屋町6-10,,34.77173,138.01441,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
16,中町公会堂 ,ナカマチコウカイドウ,掛川612-2,,34.77298,138.01278,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
17,掛川商工会議所 ,カケガワショウコウカイギショ,掛川551-2,,34.77382,138.0128,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
18,緑町公会堂 ,ミドリチョウコウカイドウ,掛川1138-62,,34.77336,138.01419,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
19,連雀ニューセンター２階,レンジャクニューセンター２カイ,連雀1-14,,34.77274,138.01557,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
20,大手門駐車場 ,オオテモンチュウシャジョウ,城下8番地の1,,34.77363,138.01699,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
21,松尾区公民館 ,マツオクコウミンカン,掛川1068-6,,34.77506,138.01735,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
22,研屋町公会堂 ,トンヤマチコウカイドウ,掛川362-2,,34.7719,138.01285,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
23,新知川公園 ,シンチガワコウエン,中央1丁目20,,34.77169,138.00948,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
24,瓦町公園（仮）,カワラマチコウエン（カリ）,掛川486,,34.77366,138.01087,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
25,日本キリスト教団掛川教会,ニホンキリストキョウダンカケガワキョウカイ,掛川502,,34.7741,138.01184,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
26,下俣町公会堂 ,シモマタチョウコウカイドウ,下俣1090-4,,34.77165,138.0056,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
27,下俣児童公園 ,シモマタジドウコウエン,中央2丁目17-1,,34.77197,138.00657,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
28,十九首水源地公園 ,ジュウクシュスイゲンチコウエン,大池1445-1他,,34.77524,138.00292,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
29,清崎公園 ,キヨサキコウエン,清崎77他,,34.77482,137.99963,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
30,市営住宅十九首団地２階,シエイジュウタクジュウクシュダンチ２カイ,大池1445番地の1,,34.77493,138.0038,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
31,西中学校 ,ニシチュウガッコウ,下俣1007-1,,34.77311,138.00025,,,,222135,静岡県,掛川市,○,,,,,,,,,,,,
32,十九首公民館,ジュウクシュコウミンカン,下俣1041-3,,34.77421,138.00459,,,,222135,静岡県,掛川市,○,,,○,,,,,,,,,
33,おだか公園 ,オダカコウエン,小鷹町34,,34.7717,138.00395,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
34,中央一丁目児童会館 ,チュウオウイッチョウメジドウカイカン,中央1丁目25-6,,34.76896,138.00947,,,,222135,静岡県,掛川市,,,,○,,,,,,,,,
