﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,イベント名,イベント名_カナ,イベント名_英語,開始日,終了日,開始時間,終了時間,開始日時特記事項,説明,料金(基本),料金(詳細),連絡先名称,連絡先電話番号,連絡先内線番号,主催者,場所名称,住所,方書,緯度,経度,アクセス方法,駐車場情報,定員,参加申込終了日,参加申込終了時間,参加申込方法,URL,備考
222135,0000000001,静岡県,掛川市,遠州横須賀三熊野神社大祭,エンシュウヨコスカミクマノジンジャタイサイ,,2023-04-07,2023-04-09,,,,,,,,,,横須賀区祭典総代会,横須賀地区,,,,,,,,,,,,
222135,0000000002,静岡県,掛川市,ゆるゆる遠州ガイドライド2023春,ユルユルエンシュウガイドライド2023ハル,,2023-04-22,2023-04-23,,,,,,,,,,ゆるゆる遠州ガイドライド実行委員会,掛川市ほか,,,,,,,,,,,,
222135,0000000003,静岡県,掛川市,さわやかウォーキング,サワヤカウォーキング,,2023-05-06,2023-05-07,,,,,,,,,,JR東海,,,,,,,,,,,,,
222135,0000000004,静岡県,掛川市,遠州横須賀　皐月寄席,エンシュウヨコスカ　サツキヨセ,,2023-05-21,2023-05-21,,,,,,,,,,大須賀支部・横須賀倶楽部,清水家　本宅,,,,,,,,,,,,
222135,0000000005,静岡県,掛川市,時の記念日　大太鼓打ち鳴らし式,トキノキネンビ　タイコウチナラシシキ,,2023-06-10,2023-06-10,,,,,,,,,,掛川支部,掛川城御殿,,,,,,,,,,,,
222135,0000000006,静岡県,掛川市,第18回　掛川市長杯争奪　西大谷池へら鮒釣大会,ダイ18カイ　カケガワシチョウハイソウダツ　ニシオオヤイケヘラブナツリタイカイ,,2023-06-25,2023-06-25,,,,,,,,,,西大谷へら鮒釣り研究会,西大谷池,,,,,,,,,,,,
222135,0000000007,静岡県,掛川市,大河ドラマ講演会,タイガドラマコウエンカイ,,2023-07-01,2023-07-01,,,,,,,,,,観光交流課,生涯学習センター,,,,,,,,,,,,
222135,0000000008,静岡県,掛川市,第12回遠州横須賀ちっちゃな盆踊り,ダイ12カイエンシュウヨコスカチッチャナボンオドリ,,2023-08-06,2023-08-06,,,,,,,,,,大須賀支部・横須賀倶楽部,三熊野神社,,,,,,,,,,,,
222135,0000000009,静岡県,掛川市,（一社）二科会写真部静岡支部選抜作品展,（イッシャ）ニカカイシャシンブシズオカシブセンバツサクヒンテン,,2023-10-05,2023-10-22,,,,,,,,,,掛川市,大須賀図書館,,,,,,,,,,,,
222135,0000000010,静岡県,掛川市,第23回遠州横須賀街道ちっちゃな文化展,ダイ23カイエンシュウヨコスカカイドウチッチャナブンカテン,,2023-10-20,2023-10-22,,,,,,,,,,横須賀倶楽部・大須賀支部,清水邸本宅周辺,,,,,,,,,,,,
222135,0000000011,静岡県,掛川市,遠州横須賀霜月寄席,エンシュウヨコスカ　シモツキヨセ,,2023-11-19,2023-11-19,,,,,,,,,,掛川観光協会大須賀支部,清水邸本宅,,,,,,,,,,,,
222135,0000000012,静岡県,掛川市,年越し三社会,トシコシサンジャカイ,,2023-12-31,2023-12-31,,,,,,,,,,遠州横須賀倶楽部,三熊野神社,,,,,,,,,,,,
222135,0000000013,静岡県,掛川市,初日の出イベント,ハツヒノデイベント,,2024-01-01,2024-01-01,,,,,,,,,,,粟ヶ岳・小夜の中山・国安海岸,,,,,,,,,,,,
222135,0000000014,静岡県,掛川市,第36回遠州横須賀凧揚げまつり,ダイ36カイエンシュウヨコスカタコアゲマツリ,,2024-02-04,2024-02-04,,,,,,,,,,掛川観光協会大須賀支部,遠州夢咲農協大須賀ライスセンター,,,,,,,,,,,,
,,,掛川市,高天神社例大祭,タカテンジンジャレイタイサイ,,2024-03-31,2024-03-31,,,,,,,,,,高天神社総代会,高天神社,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
