﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,データ名称,データ概要,データ形式,分類,更新頻度,URL,API対応有無,ライセンス,登録日,最終更新日,備考
222135,0000000001,静岡県,掛川市,AED設置箇所一覧,AEDの設置箇所についての一覧。「01.AED設置箇所一覧」シートを参照。,xlsx,その他,１年に１度,,有,CCBY,2023/2/9,2023/2/9,
222135,0000000002,静岡県,掛川市,介護サービス事業所一覧,介護サービス事業所の一覧。「02.介護サービス事業所一覧」シートを参照。,xlsx,商業・サービス業,１年に１度,,有,CCBY,2023/4/1,2023/4/1,
222135,0000000003,静岡県,掛川市,医療機関一覧,病院・診療所についての一覧。「03.医療機関一覧」シートを参照。,xlsx,その他,１年に１度,,有,CCBY,,,
222135,0000000004,静岡県,掛川市,文化財一覧,国もしくは地方公共団体が指定、登録、選定等を行った文化財についての一覧。「04.文化財一覧」シートを参照。,xlsx,教育・文化・スポーツ・生活,１年に１度,,有,CCBY,2023/2/15,2023/2/15,
222135,0000000005,静岡県,掛川市,観光施設一覧,観光施設の情報の一覧。「05.観光施設一覧」シートを参照。,xlsx,運輸・観光,１年に１度,,有,CCBY,2023/2/22,2023/2/22,
222135,0000000006,静岡県,掛川市,イベント一覧,各地方公共団体にて開催されるイベントの一覧。「06.イベント一覧」シートを参照。,xlsx,その他,１年に１度,,有,CCBY,2023/2/22,2023/2/22,
222135,0000000007,静岡県,掛川市,公衆無線LANアクセスポイント一覧,公衆無線LANアクセスポイントの一覧。「07.公衆無線LANアクセスポイント一覧」シートを参照。,xlsx,情報通信・科学技術,１年に１度,,有,CCBY,2022/12/15,2022/12/15,
222135,0000000008,静岡県,掛川市,公衆トイレ一覧,公衆トイレの一覧。「08.公衆トイレ一覧」シートを参照。,xlsx,社会保障・衛生,１年に１度,,有,CCBY,2023/4/1,2023/4/1,
222135,0000000009,静岡県,掛川市,消防水利施設一覧,消防水利施設の一覧。「09.消防水利施設一覧」シートを参照。,xlsx,司法・安全・環境,１年に１度,,有,CCBY,2023/2/9,2023/2/9,
222135,0000000010,静岡県,掛川市,指定緊急避難場所一覧,市区町村から提供される指定緊急避難場所の一覧。「10.指定緊急避難場所一覧」シートを参照。,xlsx,司法・安全・環境,１年に１度,,有,CCBY,2023/4/1,2023/4/1,
222135,0000000011,静岡県,掛川市,地域・年齢別人口,住民基本台帳に基づく地域・年齢別の人口一覧。「11.地域・年齢別人口」シートを参照。,xlsx,人口・世帯,１年に１度,,有,CCBY,2023/1/20,2023/1/20,
222135,0000000012,静岡県,掛川市,公共施設一覧,公共施設の一覧。「12.公共施設一覧」シートを参照。,xlsx,行財政,１年に１度,,有,CCBY,2022/12/27,2022/12/27,
222135,0000000013,静岡県,掛川市,子育て施設一覧,幼稚園、保育園、認定こども園、放課後児童クラブ、児童館の一覧。「13.子育て施設一覧」シートを参照。,xlsx,商業・サービス業,１年に１度,,有,CCBY,2023/4/1,2023/4/1,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
