﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
222135,1,静岡県,掛川市,消火栓,仁藤町,,34.76963636,138.0209579,100,
222135,2,静岡県,掛川市,消火栓,仁藤町,,34.76978706,138.0213754,100,
222135,3,静岡県,掛川市,消火栓,道神町,,34.76943006,138.025461,100,
222135,4,静岡県,掛川市,消火栓,仁藤町,,34.76947585,138.0226916,100,
222135,5,静岡県,掛川市,消火栓,塩町,,34.76899549,138.0215272,150,
222135,6,静岡県,掛川市,消火栓,肴町,,34.76893415,138.0201988,150,
222135,7,静岡県,掛川市,消火栓,肴町,,34.76827211,138.0206821,100,
222135,8,静岡県,掛川市,消火栓,喜町,,34.7691597,138.0237335,250,
222135,9,静岡県,掛川市,消火栓,喜町,,34.76899783,138.0235744,150,
222135,10,静岡県,掛川市,消火栓,新町,,34.76830217,138.0240032,100,
222135,11,静岡県,掛川市,消火栓,新町,,34.76908568,138.0269424,100,
222135,12,静岡県,掛川市,消火栓,旭町,,34.77083917,138.0236484,100,
222135,13,静岡県,掛川市,消火栓,新町,,34.76840814,138.0258191,200,
222135,14,静岡県,掛川市,消火栓,道神町,,34.76992672,138.025245,250,
222135,15,静岡県,掛川市,消火栓,新町,,34.76928662,138.0258611,100,
222135,16,静岡県,掛川市,消火栓,新町,,34.7676953,138.0250316,150,
222135,17,静岡県,掛川市,消火栓,道神町,,34.7707097,138.024975,150,
222135,18,静岡県,掛川市,消火栓,喜町,,34.76974493,138.0239212,250,
222135,19,静岡県,掛川市,消火栓,仁藤町,,34.77050239,138.021455,350,
222135,20,静岡県,掛川市,消火栓,仁藤町,,34.77095853,138.0215827,350,
222135,21,静岡県,掛川市,消火栓,旭町,,34.77510124,138.0228863,150,
222135,22,静岡県,掛川市,消火栓,旭町,,34.77539063,138.0237341,150,
222135,23,静岡県,掛川市,消火栓,旭町,,34.77168461,138.0231927,100,
222135,24,静岡県,掛川市,消火栓,葛川,,34.77328839,138.0266781,150,
222135,25,静岡県,掛川市,消火栓,喜町,,34.76976148,138.0247114,100,
222135,26,静岡県,掛川市,消火栓,旭町,,34.77102177,138.0226316,100,
222135,27,静岡県,掛川市,消火栓,神明町,,34.77272189,138.0230632,100,
222135,28,静岡県,掛川市,消火栓,神明町,,34.77264137,138.0216405,75,
222135,29,静岡県,掛川市,消火栓,仁藤町,,34.76929514,138.0210035,75,
222135,30,静岡県,掛川市,消火栓,仁藤町,,34.76938137,138.0228811,100,
222135,31,静岡県,掛川市,消火栓,神明町,,34.77410131,138.0232633,100,
222135,32,静岡県,掛川市,消火栓,旭町,,34.77457254,138.0225729,75,
222135,33,静岡県,掛川市,消火栓,旭ヶ丘,,34.77952328,138.0241087,100,
222135,34,静岡県,掛川市,消火栓,旭ヶ丘,,34.7795864,138.0252177,100,
222135,35,静岡県,掛川市,消火栓,旭ヶ丘,,34.77854391,138.0243487,100,
222135,36,静岡県,掛川市,消火栓,旭ヶ丘,,34.77779093,138.0243703,100,
222135,37,静岡県,掛川市,消火栓,旭ヶ丘,,34.77776542,138.0252597,100,
222135,38,静岡県,掛川市,消火栓,旭ヶ丘,,34.77871426,138.0247752,75,
222135,39,静岡県,掛川市,消火栓,旭ヶ丘,,34.780425,138.0253743,150,
222135,40,静岡県,掛川市,消火栓,旭ヶ丘,,34.77773829,138.027144,75,
222135,41,静岡県,掛川市,消火栓,旭ヶ丘,,34.77779373,138.0265648,75,
222135,42,静岡県,掛川市,消火栓,旭ヶ丘,,34.77843159,138.0258364,75,
222135,43,静岡県,掛川市,消火栓,旭ヶ丘,,34.77943294,138.0271157,100,
222135,44,静岡県,掛川市,消火栓,旭ヶ丘,,34.7790773,138.0259569,100,
222135,45,静岡県,掛川市,消火栓,旭ヶ丘,,34.77876075,138.026638,75,
222135,46,静岡県,掛川市,消火栓,旭ヶ丘,,34.77977456,138.026163,75,
222135,47,静岡県,掛川市,消火栓,旭ヶ丘,,34.77847575,138.0273854,75,
222135,48,静岡県,掛川市,消火栓,旭ヶ丘,,34.77882289,138.028751,75,
222135,49,静岡県,掛川市,消火栓,旭ヶ丘,,34.77881481,138.0281477,75,
222135,50,静岡県,掛川市,消火栓,旭ヶ丘,,34.7794385,138.0283874,75,
222135,51,静岡県,掛川市,消火栓,旭ヶ丘,,34.7801028,138.028157,100,
222135,52,静岡県,掛川市,消火栓,旭ヶ丘,,34.78086657,138.0283275,200,
222135,53,静岡県,掛川市,消火栓,旭ヶ丘,,34.78081564,138.0273572,100,
222135,54,静岡県,掛川市,消火栓,旭ヶ丘,,34.78046686,138.0265049,150,
222135,55,静岡県,掛川市,消火栓,旭ヶ丘,,34.77760444,138.0281632,75,
222135,56,静岡県,掛川市,消火栓,塩町,,34.76761571,138.0218011,100,
222135,57,静岡県,掛川市,消火栓,神明町,,34.77314127,138.0217015,100,
222135,58,静岡県,掛川市,消火栓,神明町,,34.77381884,138.0220337,400,
222135,59,静岡県,掛川市,消火栓,仁藤町,,34.77051254,138.0205969,350,
222135,60,静岡県,掛川市,消火栓,仁藤町,,34.76981719,138.0222522,250,
222135,61,静岡県,掛川市,消火栓,仁藤町,,34.77021486,138.0224505,250,
222135,62,静岡県,掛川市,消火栓,道神町,,34.77177994,138.0257106,150,
222135,63,静岡県,掛川市,消火栓,旭町,,34.77610005,138.0262824,100,
222135,64,静岡県,掛川市,消火栓,旭町,,34.77433752,138.0218862,400,
222135,65,静岡県,掛川市,消火栓,肴町,,34.76855137,138.0194263,75,
222135,66,静岡県,掛川市,消火栓,肴町,,34.76889354,138.0189313,150,
222135,67,静岡県,掛川市,消火栓,旭町,,34.77718039,138.0250612,75,
222135,68,静岡県,掛川市,消火栓,葛川,,34.77173558,138.0295284,150,
222135,69,静岡県,掛川市,消火栓,成滝,,34.77510142,138.0421607,75,
222135,70,静岡県,掛川市,消火栓,薗ヶ谷,,34.7788277,138.04561,100,
222135,71,静岡県,掛川市,消火栓,薗ヶ谷,,34.77825276,138.0458487,100,
222135,72,静岡県,掛川市,消火栓,薗ヶ谷,,34.77807791,138.0451592,75,
222135,73,静岡県,掛川市,消火栓,薗ヶ谷,,34.7808762,138.049612,100,
222135,74,静岡県,掛川市,消火栓,成滝,,34.77278285,138.0344616,100,
222135,75,静岡県,掛川市,消火栓,成滝,,34.77465367,138.0334914,100,
222135,76,静岡県,掛川市,消火栓,成滝,,34.7737659,138.0345533,100,
222135,77,静岡県,掛川市,消火栓,成滝,,34.77411575,138.0358584,100,
222135,78,静岡県,掛川市,消火栓,成滝,,34.77294985,138.0366143,100,
222135,79,静岡県,掛川市,消火栓,成滝,,34.77498671,138.0377449,100,
222135,80,静岡県,掛川市,消火栓,成滝,,34.77604848,138.0410598,400,
222135,81,静岡県,掛川市,消火栓,青葉台,,34.76899892,138.0333421,75,
222135,82,静岡県,掛川市,消火栓,青葉台,,34.76892327,138.0341754,75,
222135,83,静岡県,掛川市,消火栓,青葉台,,34.76928241,138.034794,75,
222135,84,静岡県,掛川市,消火栓,青葉台,,34.76963974,138.0353506,75,
222135,85,静岡県,掛川市,消火栓,青葉台,,34.76937562,138.0356231,75,
222135,86,静岡県,掛川市,消火栓,青葉台,,34.76906897,138.0357376,75,
222135,87,静岡県,掛川市,消火栓,宮脇,,34.7781683,138.0317694,150,
222135,88,静岡県,掛川市,消火栓,青葉台,,34.76773782,138.036221,75,
222135,89,静岡県,掛川市,消火栓,千羽,,34.78439899,138.0493445,100,
222135,90,静岡県,掛川市,消火栓,薗ケ谷,,34.77936887,138.0463494,100,
222135,91,静岡県,掛川市,消火栓,青葉台,,34.76851761,138.0349365,100,
222135,92,静岡県,掛川市,消火栓,青葉台,,34.76832648,138.0352114,75,
222135,93,静岡県,掛川市,消火栓,薗ヶ谷,,34.77915049,138.0463208,75,
222135,94,静岡県,掛川市,消火栓,宮脇,,34.78113961,138.0333409,75,
222135,95,静岡県,掛川市,消火栓,青葉台,,34.76871518,138.0345154,75,
222135,96,静岡県,掛川市,消火栓,青葉台,,34.76884766,138.0349987,75,
222135,97,静岡県,掛川市,消火栓,宮脇,,34.77721236,138.0305771,75,
222135,98,静岡県,掛川市,消火栓,葛川,,34.7745957,138.0284753,150,
222135,99,静岡県,掛川市,消火栓,葛川,,34.77424317,138.0308883,150,
222135,100,静岡県,掛川市,消火栓,葛川,,34.77458191,138.032308,100,
222135,101,静岡県,掛川市,消火栓,成滝,,34.7773342,138.0365216,75,
222135,102,静岡県,掛川市,消火栓,満水,,34.76960245,138.0564351,100,
222135,103,静岡県,掛川市,消火栓,宮脇,,34.77702164,138.0329099,100,
222135,104,静岡県,掛川市,消火栓,宮脇,,34.7862191,138.0406632,75,
222135,105,静岡県,掛川市,消火栓,宮脇,,34.77912398,138.0355072,75,
222135,106,静岡県,掛川市,消火栓,宮脇,,34.7799575,138.0383019,75,
222135,107,静岡県,掛川市,消火栓,満水,,34.77224768,138.0450246,150,
222135,108,静岡県,掛川市,消火栓,満水,,34.77071359,138.0485804,100,
222135,109,静岡県,掛川市,消火栓,満水,,34.77155012,138.0521034,75,
222135,110,静岡県,掛川市,消火栓,成滝,,34.77274977,138.0340047,75,
222135,111,静岡県,掛川市,消火栓,宮脇,,34.77769746,138.0298569,100,
222135,112,静岡県,掛川市,消火栓,宮脇,,34.77774433,138.0320122,100,
222135,113,静岡県,掛川市,消火栓,満水,,34.76914592,138.059038,75,
222135,114,静岡県,掛川市,消火栓,満水,,34.77029596,138.0471713,100,
222135,115,静岡県,掛川市,消火栓,金城,,34.77197833,138.0314942,75,
222135,116,静岡県,掛川市,消火栓,金城,,34.77151698,138.0318249,75,
222135,117,静岡県,掛川市,消火栓,金城,,34.77126883,138.0325278,75,
222135,118,静岡県,掛川市,消火栓,金城,,34.77042649,138.0323628,75,
222135,119,静岡県,掛川市,消火栓,金城,,34.77037238,138.0333326,75,
222135,120,静岡県,掛川市,消火栓,金城,,34.77091597,138.0338383,100,
222135,121,静岡県,掛川市,消火栓,金城,,34.77080284,138.0347375,75,
222135,122,静岡県,掛川市,消火栓,金城,,34.77144692,138.0343963,75,
222135,123,静岡県,掛川市,消火栓,金城,,34.77160053,138.0369022,100,
222135,124,静岡県,掛川市,消火栓,金城,,34.77234716,138.0381466,75,
222135,125,静岡県,掛川市,消火栓,満水,,34.77216412,138.0527442,600,
222135,126,静岡県,掛川市,消火栓,葛川,,34.77014159,138.027061,250,
222135,127,静岡県,掛川市,消火栓,葛川,,34.77037793,138.0276388,200,
222135,128,静岡県,掛川市,消火栓,葛川,,34.76943489,138.0283672,150,
