﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_英語,住所,方書,設置位置,緯度,経度,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,多機能トイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考,
222135,0000000001,静岡県,掛川市,市役所本庁舎,シヤクショホンチョウシャ,City Hall,掛川市長谷１－１－１,,B1階～６階,137.998366,34.768813,70,37,13,12,30,13,17,3,0,3,13,有,有,有,08:30,17:15,,,,おむつ交換台、ベビーチェアあり,
222135,0000000002,静岡県,掛川市,市役所南館,シヤクショミナミカン,City Hall(Board of Education),掛川市長谷１－３－５,,"1階,2階",137.998322,34.767776,8,4,0,4,4,0,4,1,0,0,1,有,有,無,08:30,17:15,,,,ベビーチェアあり,
222135,0000000003,静岡県,掛川市,大東支所,ダイトウシショ,Daito Branch,掛川市３俣６２０,,1～4階,138.054682,34.665597,20,12,4,4,8,4,4,1,0,1,0,有,有,無,08:30,17:15,,,,おむつ交換台、ベビーチェアあり,
222135,0000000004,静岡県,掛川市,大須賀支所,オオスカシショ,Osuka Branch,掛川市西大渕１００,,"1階,2階",137.988525,34.679092,12,10,0,2,10,0,10,2,0,2,2,有,有,無,08:30,17:15,,,,おむつ交換台、ベビーチェアあり,
222135,0000000005,静岡県,掛川市,大東北公民館（館内）,ダイトウキタコウミンカン,,掛川市下土方２６７－１,,,138.047542,34.703427,9,6,2,1,7,5,2,1,0,1,1,無,無,無,08:30,17:15,月曜日及び12/28～1/4利用不可,,,,
222135,0000000006,静岡県,掛川市,大東北公民館（館外）,ダイトウキタコウミンカン,,掛川市下土方２６７－１,,,138.047542,34.703427,3,2,1,0,2,2,0,0,0,0,0,無,無,無,08:30,17:15,屋外女性トイレ故障の為利用不可,,,,
222135,0000000007,静岡県,掛川市,大須賀中央公民館（館外）,オオスカチュウオウコウミンカン,,掛川市西大渕１４５,,公民館敷地内北側,137.989655,34.678903,1,1,1,0,1,1,0,0,0,0,0,無,無,無,00:00,23:59,,,,,
222135,0000000008,静岡県,掛川市,大須賀中央公民館（館内）,オオスカチュウオウコウミンカン,,掛川市西大渕１４５,,館内１～３階,137.989655,34.678903,4,18,4,3,4,8,7,1,1,0,1,有,有,有,09:00,17:00,毎週月曜、12/28～1/4休館,,,,
222135,0000000009,静岡県,掛川市,生涯学習センター,ショウガイガクシュウセンター,Shougaigakushuu Center,掛川市御所原１７ー１,,正面入り口付近、担い手の部屋付近、大ホール付近,138.018945,34.779198,30,21,4,5,17,10,7,1,0,1,1,有,有,無,09:00,22:00,年末年始は休館,,,,
222135,0000000010,静岡県,掛川市,美感ホール,ビカンホール,Bikan Hall,掛川市亀の甲１－１３ー７,,1階ロビー,138.011547,34.767024,9,6,1,2,6,2,4,1,0,1,1,有,無,無,09:00,17:00,月曜・年末年始休館、営業日でも貸館利用がない場合は正面玄関閉まっています,,,,
222135,0000000011,静岡県,掛川市,文化会館シオーネ,ブンカカイカンシオーネ,Cultural Center Sione,掛川市大坂７３７３,,1階ロビー、大ホール付近,138.051935,34.684574,33,20,5,8,33,19,13,1,0,1,1,有,有,無,09:00,17:00,月曜休館,,,,
222135,0000000012,静岡県,掛川市,二の丸美術館,ニノマルビジュツカン,Ninomaru Museum of Art,掛川市掛川１１４２－１,,受付奥,138.014562,34.775881,4,3,0,1,4,0,4,0,0,0,2,有,有,無,09:00,16:30,月曜・展示替え期間・年末年始休館、トイレは有料エリアにあります,,,,
222135,0000000013,静岡県,掛川市,ステンドグラス美術館,ステンドグラスビジュツカン,Stained Glass Museum,掛川市掛川１１４２－１,,館内,138.014594,34.776163,1,0,0,1,1,0,1,1,0,1,1,有,無,無,09:00,16:30,月曜・年末年始休館、トイレは有料エリアにあります,,,,
222135,0000000014,静岡県,掛川市,掛川城天守閣,カケガワジョウテンシュカク,,掛川市掛川１１３８－２４,,,138.013886,34.775171,2,,,,2,,,,,,,,,,00:00,23:59,本丸広場トイレのみ終日利用可能,,,,
222135,0000000015,静岡県,掛川市,掛川城御殿,カケガワジョウゴテン,,掛川市掛川１１３８－２４,,,138.014803,34.775444,2,,,,2,,,,,,,,,,09:00,17:00,,,,,
222135,0000000016,静岡県,掛川市,二の丸茶室,ニノマルチャシツ,,掛川市掛川１１３８－２４,,,138.014213,34.775515,2,,,,2,,,,,,,,,,09:30,17:00,,,,,
222135,0000000017,静岡県,掛川市,竹の丸,タケノマル,,掛川市掛川１２００－１,,,138.014213,34.775515,2,,,,2,,,,,,,,,,09:00,17:00,,,,,
222135,0000000018,静岡県,掛川市,掛川埋蔵文化財センター,カケガワマイゾウブンカザイセンター,,掛川市千羽９８６,,,138.049387,34.797658,2,,,,2,,,,,,,,,,00:00,23:59,"千羽多目的広場は24時間使用可能
掛川埋蔵文化財センター内は平日9：00～17：00",,,,
222135,0000000019,静岡県,掛川市,大須賀歴史民俗資料館,オオスカレキシミンゾクシリョウカン,,掛川市大渕６８８１－２,,,138.009911,34.672692,2,,,,2,,,,,,,,,,09:00,17:00,,,,,
